lineage,n_sequence,first_seq_date,last_seq_date,n_division,n_location,FREQ (%) Feb 2024 week 13,FREQ (%) Feb 2024 week 12,FREQ (%) Feb 2024 week 11,FREQ (%) Feb 2024 week 9,FREQ (%) Feb 2024 week 8,FREQ (%) Feb 2024 week 7,FREQ (%) Feb 2024 week 5,FREQ (%) Jan 2024 week 4,FREQ (%) Jan 2024 week 3,FREQ (%) Jan 2024 week 2,FREQ (%) Jan 2024 week 1,FREQ (%) Dec 2023 week 52,FREQ (%) Dec 2023 week 51,FREQ (%) Dec 2023 week 50,FREQ (%) Dec 2023 week 49,FREQ (%) Nov-Dec 2023 week 48,FREQ (%) Nov 2023 week 47,FREQ (%) Nov 2023 week 46,FREQ (%) Nov 2023 week 45,FREQ (%) Oct-Nov 2023 week 44,FREQ (%) Oct 2023 week 43,FREQ (%) Oct 2023 week 42,FREQ (%) Oct 2023 week 41,FREQ (%) Sep 2023 week 40,FREQ (%) Sep 2023 week 39,FREQ (%) Sep 2023 week 38,FREQ (%) Sep 2023 week 37,FREQ (%) Sep 2023 week 36,FREQ (%) Aug 2023 week 35,FREQ (%) Aug 2023 week 34,FREQ (%) Aug 2023 week 33,FREQ (%) Aug 2023 week 32,FREQ (%) Aug 2023 week 31,FREQ (%) Jul 2023 week 29,FREQ (%) Jul 2023 week 28,FREQ (%) Jul 2023 week 27,FREQ (%) Jun 2023 week 26,FREQ (%) Jun 2023 week 25,FREQ (%) Jun 2023 week 24,FREQ (%) Jun 2023 week 23,FREQ (%) May-Jun 2023 week 22,FREQ (%) May 2023 week 21,FREQ (%) May 2023 week 20,FREQ (%) May 2023 week 19,FREQ (%) May 2023 week 18,FREQ (%) Apr 2023 week 17,FREQ (%) Apr 2023 week 16,FREQ (%) Apr 2023 week 15,FREQ (%) Apr 2023 week 14,FREQ (%) Mar 2023 week 13,FREQ (%) Mar 2023 week 12,FREQ (%) Mar 2023 week 11,FREQ (%) Mar 2023 week 10,FREQ (%) Feb-Mar 2023 week 9,FREQ (%) Feb 2023 week 8,FREQ (%) Feb 2023 week 7,FREQ (%) Feb 2023 week 6,FREQ (%) Jan-Feb 2023 week 5,FREQ (%) Jan 2023 week 4,FREQ (%) Jan 2023 week 3,FREQ (%) Jan 2023 week 2,FREQ (%) Jan 2023 week 1,FREQ (%) Dec 2022 week 52,FREQ (%) Dec 2022 week 51,FREQ (%) Dec 2022 week 50,FREQ (%) Dec 2022 week 49,FREQ (%) Nov-Dec 2022 week 48,FREQ (%) Nov 2022 week 47,FREQ (%) Nov 2022 week 46,FREQ (%) Nov 2022 week 45,FREQ (%) Nov 2022 week 44,FREQ (%) Oct 2022 week 43,FREQ (%) Oct 2022 week 42,FREQ (%) Oct 2022 week 41,FREQ (%) Oct 2022 week 40,FREQ (%) Sep-Oct 2022 week 39,FREQ (%) Sep 2022 week 38,FREQ (%) Sep 2022 week 37,FREQ (%) Sep 2022 week 36,FREQ (%) Aug-Sep 2022 week 35,FREQ (%) Aug 2022 week 34,FREQ (%) Aug 2022 week 33,FREQ (%) Aug 2022 week 32,FREQ (%) Aug 2022 week 31,FREQ (%) Jul 2022 week 30,FREQ (%) Jul 2022 week 29,FREQ (%) Jul 2022 week 28,FREQ (%) Jul 2022 week 27,FREQ (%) Jun-Jul 2022 week 26,FREQ (%) Jun 2022 week 25,FREQ (%) Jun 2022 week 24,FREQ (%) Jun 2022 week 23,FREQ (%) May-Jun 2022 week 22,FREQ (%) May 2022 week 21,FREQ (%) May 2022 week 20,FREQ (%) May 2022 week 19,FREQ (%) May 2022 week 18,FREQ (%) Apr-May 2022 week 17,FREQ (%) Apr 2022 week 16,FREQ (%) Apr 2022 week 15,FREQ (%) Apr 2022 week 14,FREQ (%) Mar-Apr 2022 week 13,FREQ (%) Mar 2022 week 12,FREQ (%) Mar 2022 week 11,FREQ (%) Mar 2022 week 10,FREQ (%) Feb-Mar 2022 week 9,FREQ (%) Feb 2022 week 8,FREQ (%) Feb 2022 week 7,FREQ (%) Feb 2022 week 6,FREQ (%) Jan-Feb 2022 week 5,FREQ (%) Jan 2022 week 4,FREQ (%) Jan 2022 week 3,FREQ (%) Jan 2022 week 2,FREQ (%) Jan 2022 week 1,FREQ (%) Dec 2021 week 52,FREQ (%) Dec 2021 week 51,FREQ (%) Dec 2021 week 50,FREQ (%) Dec 2021 week 49,FREQ (%) Nov-Dec 2021 week 48,FREQ (%) Nov 2021 week 47,FREQ (%) Nov 2021 week 46,FREQ (%) Nov 2021 week 45,FREQ (%) Nov 2021 week 44,FREQ (%) Out 2021 week 43,FREQ (%) Out 2021 week 42,FREQ (%) Out 2021 week 41,FREQ (%) Out 2021 week 40,FREQ (%) Set-Out 2021 week 39,FREQ (%) Set 2021 week 38,FREQ (%) Set 2021 week 37,FREQ (%) Set 2021 week 36,FREQ (%) Aug-Set 2021 week 35,FREQ (%) Aug 2021 week 34,FREQ (%) Aug 2021 week 33,FREQ (%) Aug 2021 week 32,FREQ (%) Aug 2021 week 31,FREQ (%) Jul-Aug 2021 week 30,FREQ (%) July 2021 week 29,FREQ (%) July 2021 week 28,FREQ (%) Jul 2021 week 27,FREQ (%) Jun-Jul 2021 week 26,FREQ (%) June 2021 week 25,FREQ (%) June 2021 week 24,FREQ (%) June 2021 week 23,FREQ (%) June 2021 week 22,FREQ (%) May 2021 (N = 1013),FREQ (%) Apr 2021 (N = 1426),FREQ (%) Mar 2021 (N = 1094),FREQ (%) Feb 2021 (N = 861),FREQ (%) Jan 2021 (N = 532)
B.1.1,794,2020-03-01,2021-04-13,20,111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.5,0.7,1.3
B.1.1.1,6,2020-03-14,2021-02-08,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
B.1.1.134,1,2020-05-04,2020-05-04,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
B.1.1.159,3,2021-01-15,2021-03-05,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.2
B.1.1.194,1,2020-03-24,2020-03-24,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
B.1.1.198,30,2020-03-28,2021-02-08,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
B.1.1.216,4,2021-01-11,2021-01-13,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.8
B.1.1.216 / AM.1,8,2020-11-09,2021-02-09,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.4
B.1.1.240 / AJ.1,13,2020-11-08,2021-01-17,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.8
B.1.1.241,3,2020-11-08,2020-11-15,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
B.1.1.241 / AH.2,1,2020-11-13,2020-11-13,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
B.1.1.257,2,2020-03-18,2020-03-24,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
B.1.1.269,16,2020-05-19,2020-07-10,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
B.1.1.279,1,2021-04-17,2021-04-17,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
B.1.1.28,20,2020-04-28,2021-02-18,7,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0.8
